"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Rennie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",970111
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23493938
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Heart_vezetőedzői?oldid=23493938&ns=10"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
"http://hu.dbpedia.org/resource/Sandy_Jardine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
"http://hu.dbpedia.org/resource/Willie_Ormond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Heart_vezetőedzői"
