"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Camus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://dbpedia.org/ontology/wikiPageID",181102
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://dbpedia.org/ontology/wikiPageRevisionID",22279311
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IrodalmiNobelDíj1951-1975?oldid=22279311&ns=10"
"http://hu.dbpedia.org/resource/Borisz_Leonyidovics_Paszternak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
