"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Erik Aalbæk Jensen"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryyt46"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://dbpedia.org/ontology/wikiPageID",1139573
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",23824704
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://xmlns.com/foaf/0.1/name","Erik Aalbæk Jensen"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Erik_Aalbæk_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
