"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/2000/01/rdf-schema#label","Hoslovice"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd3qs"
"http://hu.dbpedia.org/resource/Hoslovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/wikiPageID",629219
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/wikiPageRevisionID",21190416
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Hoslovice","http://xmlns.com/foaf/0.1/name","Hoslovice"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/kép","Hoslovice-kaple.jpg"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/név","Hoslovice"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/terület",10.78
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/weboldal","www.cestice.cz"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/irányítószám",38717
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/népsűrűség",17.99
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/polgármester","Miroslav Votík"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",618
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Hoslovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/abstract","Hoslovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 10,78 km², lakosainak száma 194 (2008. 12. 31). A falu Strakonicétől mintegy 13 km-re délnyugatra, České Budějovicétől 57 km-re északnyugatra, és Prágától 111 km-re délnyugatra fekszik. A település első írásos említése 1352-ből származik."
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/postalCode","387 17-től 387 20-ig"
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Hoslovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoslovice?oldid=21190416&ns=0"
"http://hu.dbpedia.org/resource/Hoslovice","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Hoslovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoslovice"
"http://hu.wikipedia.org/wiki/Hoslovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoslovice"
