"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/2000/01/rdf-schema#label","(10359) 1993 TU36"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52frw"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://dbpedia.org/ontology/wikiPageID",742448
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://dbpedia.org/ontology/wikiPageRevisionID",23510190
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/aphélium",426025609
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/felszállóCsomó",94.478
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10359)_1993_TU36","http://hu.dbpedia.org/property/félNagytengely",362595843
