"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://www.w3.org/2000/01/rdf-schema#label","Pápai tizedjegyzék"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://dbpedia.org/ontology/wikiPageID",993663
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",19633382
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ortvay_Tivadar"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/red","Históriaantik Könyvesház"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/tit","Magyarország egyházi földleírása a XIV. század elején"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://hu.dbpedia.org/property/subtit","A pápai tizedjegyzék alapján feltüntetve I."
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://dbpedia.org/ontology/abstract","A pápai tizedjegyzék a pápai adószedők által készített jegyzőkönyveket tartalmazza, melyek feltüntetik a helységet, a pap nevét és a pápai tizedként fizetett összegeket. 1332–1337 között készült, ez az első máig megmaradt olyan országos összeírás, amely a győri, a Diakóváron székelő boszniai és a Brassóban székelő kun püspökség kivételével Magyarország összes plébániáit felsorolja. E felsorolások közül a váradi egyházmegye a legteljesebb. Az oklevelek helynevei alapján az említett falvak a 13. században már léteztek. Ezen oklevelek egyháztörténeti, gazdasági, földrajzi szempontból is felbecsülhetetlen dokumentumok, melyekből megismerhetjük az egyes egyházmegyék esperességeit, plébániáit, plébánosainak nevét, és az általuk fizetett tizedet, melynek mennyiségéből következtetni lehet a plébános jövedelmének nagyságára és a plébánia népességére is. Az évszázadok során hazánkban elpusztult nagy oklevélmennyiség miatt számos helység neve e tizedjegyzékben szerepel először. E oklevelek források a települések nevének eredetére és a 14. század nemzetségi viszonyaira is, mivel azonban ezeket az okleveleket többnyire idegen adószedők állították össze, a magyar helyneveket hallás után, sokszor a fölismerhetetlenségig elferdítve jegyezték le."
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_tizedjegyzék?oldid=19633382&ns=0"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_tizedjegyzék"
"http://hu.wikipedia.org/wiki/Pápai_tizedjegyzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_tizedjegyzék"
