"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Dániel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csanádi_Pál"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Csanádi Pál"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageID",109528
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20489757
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00137/pdf/KM_1985_03_152.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00193/pdf/KM_2002_02-03_196.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/aut","Pap Balázs"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/aut","Herepei János"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/pag",152
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/pag",196
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/pag",137
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/születésiDátum",1572
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tit","Egy 17. századi református-unitárius hitvita dokumentumáról. Csanádi Pál: Pöröly"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tit","Csanádi Pál, az unitárius püspök, orvos és egy régi gyökerű temetkezési szokásunk"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/uralkodásKezdete",1632
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/uralkodásVége","--12-05"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00137/pdf/KM_1985_03_152.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00193/pdf/KM_2002_02-03_196.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/per","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tom",91
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/tom",108
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-05"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Radecius_Bálint"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Beke_Dániel"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/abstract","Csanádi Pál, olykor Tasnádi Pál néven (Kolozsvár, 1572. – Kolozsvár, 1636. december 5.) unitárius lelkész, erdélyi magyar unitárius püspök 1632-től haláláig, igazgató-tanár."
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanádi_Pál?oldid=20489757&ns=0"
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Csanádi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanádi_Pál"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csanádi_Pál"
