"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Muse_(album)"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Muse_(album)"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Muse (album)"
"http://hu.dbpedia.org/resource/Muse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkpxt"
"http://hu.dbpedia.org/resource/Muse_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_Jones-albumok"
"http://hu.dbpedia.org/resource/Muse_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageID",310623
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23544590
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125715/http:/www.lyrics007.com/Grace%20Jones%20Lyrics/Suffer%20Lyrics.html"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YPYQkTjQCK0"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cFiWyo__bMk"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R5gvQ_ABqBo"
"http://hu.dbpedia.org/resource/Muse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195956/http:/www.lyrics007.com/Grace%20Jones%20Lyrics/Sinning%20Lyrics.html"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Muse_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
