"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2013-as nyári universiadén"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzty7s"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2013-as_nyári_universiadén"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1035761
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21606045
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazan2013.ru/en/sports/10006"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_12."
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_5."
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/honlap","http://kazan2013.ru/en/sports/10006"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/kép","Diving pictogram.svg"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kazany"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",89
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a XXVII. Nyári Universiadén"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Műugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/versenyszámok",10
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2013. évi nyári universiadén műugrásban – a Nemzetközi Úszószövetség (FINA) aktuális (angol nyelvű) versenyszabályzata alapján – férfiaknál és nőknél 5-5 versenyszámban – 1 méteren, 3 méteren, 3 méter szinkronban, toronyban és szinkrontoronyban – osztottak érmeket az oroszországi Kazánban. A versenyeket 2013. július 5. és 12. között rendezték a Vízisportok Palotájában (Aquatics Palace)."
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_a_2013-as_nyári_universiadén?oldid=21606045&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",13495
"http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_a_2013-as_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Műugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műugrás_a_2013-as_nyári_universiadén"
