"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://www.w3.org/2000/01/rdf-schema#label","Novi Perkovci"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://dbpedia.org/ontology/wikiPageID",1674813
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://dbpedia.org/ontology/wikiPageRevisionID",23805661
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzej-djakovstine.hr/wp-content/uploads/2016/11/granicari_stari.pdf"
"http://hu.dbpedia.org/resource/Novi_Perkovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.djakovo.hr/"
