"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Simabara (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1567430
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20166693
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simabara_(egyértelműsítő_lap)?oldid=20166693&ns=0"
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",236
"http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simabara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Simabara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shimabara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Simabara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simabara_(egyértelműsítő_lap)"
