"subject","predicate","object"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok"
"http://hu.dbpedia.org/resource/Szeged–Hódmezővásárhely_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/2000/01/rdf-schema#label","Tervezett viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://dbpedia.org/ontology/wikiPageID",855746
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://dbpedia.org/ontology/wikiPageRevisionID",10637537
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/2004/02/skos/core#prefLabel","Tervezett viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tervezett_viszonylatok?oldid=10637537&ns=14"
