"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott mérkőzései 2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageID",988249
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageRevisionID",22429606
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womensworldcup/season=2015/matches/round=2000433/match=2012096/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womensworldcup/season=2015/matches/round=2000433/match=2011987/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womensworldcup/season=2015/matches/round=2000433/match=2012088/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/2013/04/magabiztosan-nyert-szloveniaban-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/2013/04/megvannak-a-noi-valogatott-vb-selejtezos-ellenfelei/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/Portals/0/Documentos/Algarve%20Cup%202013/mr_hungary_iceland_13_03_2013.pdf"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/Portals/0/Documentos/Algarve%20Cup%202013/mr_wales_hungary_11_03_2013.pdf"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/Portals/0/Documentos/Algarve%20Cup%202013/mr_hungary_mexico_06_03_2013.pdf"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/Portals/0/Documentos/Algarve%20Cup%202013/mr_portugal_hungary_08_03_2013.pdf"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/08/20/bronzeremert-jatszik-a-balaton-kupan-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/08/22/negyedik-helyen-zartuk-a-balaton-kupat/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/09/25/tul-nagy-falat-volt-a-dan-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/09/03/egygolos-gyozelem-a-romanok-ellen/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/09/05/magabiztos-siker-otot-rugtunk-a-roman-valogatottnak/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",216
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",217
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",218
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",219
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",212
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",213
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",214
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",215
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",208
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",209
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",210
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",211
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",206
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",207
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Algarve-kupa"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date","--11-23"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date","Balaton Kupa"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date","Algarve-kupa"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",2013
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/date",220
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/url","http://www.mlsz.hu/2013/04/megvannak-a-noi-valogatott-vb-selejtezos-ellenfelei/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/bg","#EFEFEF"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Cuéllar"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Vágó"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Gunnarsdóttir"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Klechová"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Szabó B."
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","K. Nielsen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Pádár"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Kaján"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Wenninger"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Milenkovič"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/goals","Hönnudóttir"
