"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Erdei elefánt"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4x8"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://dbpedia.org/ontology/wikiPageID",139231
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",23720707
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060301171419/http:/www.arkive.org/species/GES/mammals/Loxodonta_cyclotis/"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11500010"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/name","Erdei elefánt"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/image","Loxodontacyclotis.jpg"
"http://hu.dbpedia.org/resource/Erdei_elefánt","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hímnem_(biológia)"
