"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://www.w3.org/2000/01/rdf-schema#label","Hitel (folyóirat, 1936–1944)"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://dbpedia.org/ontology/wikiPageID",710671
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23776537
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04423/"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://dbpedia.org/ontology/abstract","A Hitel kolozsvári szemle, illetve szociálpolitikai folyóirat a két világháború között és a II. világháború alatt (1936-1944)."
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitel_(folyóirat,_1936–1944)?oldid=23776537&ns=0"
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitel_(folyóirat,_1936–1944)"
"http://hu.wikipedia.org/wiki/Hitel_(folyóirat,_1936–1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)"
"http://hu.dbpedia.org/resource/Hitel_(politikai_folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hitel_(folyóirat,_1936–1944)"
