"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://www.w3.org/2000/01/rdf-schema#label","Kőhalomszék"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://dbpedia.org/ontology/wikiPageID",1077801
"http://hu.dbpedia.org/resource/Kőhalomszék","http://dbpedia.org/ontology/wikiPageRevisionID",23043293
"http://hu.dbpedia.org/resource/Kőhalomszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://dbpedia.org/ontology/abstract","Kőhalomszék (másként Kőhalom szék, Kőhalom-szék vagy Kosd szék, németül Stuhl Reps, erdélyi szász nyelven Stuhl Räppes) különleges közigazgatási egység volt a Magyar Királyságban, Erdélyben: az erdélyi szász székek egyike volt a 14. századtól 1876-ig. Területe 619 km², a terület lakóinak száma 1891-ben 21.387 fő, székhelye Kőhalom volt."
"http://hu.dbpedia.org/resource/Kőhalomszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőhalomszék?oldid=23043293&ns=0"
"http://hu.dbpedia.org/resource/Kőhalomszék","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Kőhalomszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőhalomszék"
"http://hu.wikipedia.org/wiki/Kőhalomszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőhalomszék"
