"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varvarin","http://www.w3.org/2000/01/rdf-schema#label","Varvarin"
"http://hu.dbpedia.org/resource/Varvarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gg74"
"http://hu.dbpedia.org/resource/Varvarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/wikiPageID",461212
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/wikiPageRevisionID",20616587
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706125336/http:/www.varvarin.org.yu/"
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990530legkevesebb.html"
"http://hu.dbpedia.org/resource/Varvarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/abstract","Varvarin (cirill betűs szerb írással: Варварин) egy település Szerbiában, a . Lakossága 2198 fő."
"http://hu.dbpedia.org/resource/Varvarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varvarin?oldid=20616587&ns=0"
"http://hu.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Varvarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varvarin"
"http://hu.wikipedia.org/wiki/Varvarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varvarin"
