"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/2-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://dbpedia.org/ontology/wikiPageID",1001940
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://dbpedia.org/ontology/wikiPageRevisionID",18513729
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_color"
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:GZM_line_links"
"http://hu.dbpedia.org/resource/Sablon:GZM_line_links","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GZM_line_links?oldid=18513729&ns=10"
"http://hu.dbpedia.org/resource/3-as_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/5-ös_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/Sablon:Kantoni_metróvonal_infobox/vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
