"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/2000/01/rdf-schema#label","Macudaira Szadanobu"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rt02"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daimjók"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://dbpedia.org/ontology/wikiPageID",859789
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://dbpedia.org/ontology/wikiPageRevisionID",22516262
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206110914/http:/www.burari2161.fc2.com/matudairasadanobu.htm"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206062916/http:/www.ndl.go.jp/zoshoin/e/e_25_matusada.html"
"http://hu.dbpedia.org/resource/Macudaira_Szadanobu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~me4k-skri/han/mutudewa/shirakawa.html"
