"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/2000/01/rdf-schema#label","Harruckern János György"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageID",10481
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageRevisionID",23577135
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesmegye.com/bekes-megye/harruckern-janos-gyorgy-a-takacsmuhelytol-az-arisztokraciaig"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesmegye.com/"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628190014/http:/www.bekesmegye.com/bekes-megye/harruckern-janos-gyorgy-a-takacsmuhelytol-az-arisztokraciaig%23"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/cd/helyismeret/varostortenet/html/oldal7.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/2008/4/baro-harruckern.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2007/15_0413/06.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/szentesielet/2007/16_0420/05.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenckheim.hu/"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenckheim.hu/wenckheim_csalad.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://xmlns.com/foaf/0.1/name","fősipánja"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/archívdátum",2010-06-28
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20100628190014/http:/www.bekesmegye.com/bekes-megye/harruckern-janos-gyorgy-a-takacsmuhelytol-az-arisztokraciaig%23"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","A Harruckernek kora"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","Városunk felvirágoztatója - Kétszázhatvanöt éve hunyt el báró Harruckern János György"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","Bronzban a Báró - Elkészült Harruckern János György mellszobra"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","Harruckern János György – a takácsműhelytől az arisztokráciáig"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","A Harruckern és a Wenckheim család története röviden"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/cím","Szentes új földesura - Kétszázhatvanöt éve hunyt el báró Harruckern János György"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/dátum",20070420
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/dátum",20070413
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/dátum",2008-04-22
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/elérés",2013-09-01
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/előd","gróf Löwenburg Jakab"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/előző","gr. Löwenburg Jakab"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/következő","br. Harruckern Ferenc"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/megnevezés","fősipánja"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/munka","http://www.bekesmegye.com/"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/munka","Szentesi Élet"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/munka","Szentesi Mozaik"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/munka","http://www.wenckheim.hu/"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/szerző","Labádi Lajos"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/szerző","Tuska János"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/szerző","Tímár Ferenc"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/szerző","Balogh Dorottya"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.szentesinfo.hu/cd/helyismeret/varostortenet/html/oldal7.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.szentesinfo.hu/mozaik/2008/4/baro-harruckern.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.szentesinfo.hu/szentesielet/2007/15_0413/06.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.szentesinfo.hu/szentesielet/2007/16_0420/05.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.bekesmegye.com/bekes-megye/harruckern-janos-gyorgy-a-takacsmuhelytol-az-arisztokraciaig"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/url","http://www.wenckheim.hu/wenckheim_csalad.htm"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/utód","báró Harruckern Ferenc"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Békés_vármegye"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/évek",1729
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/terminusKezdete",1729
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://hu.dbpedia.org/property/terminusVége",1742
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/abstract","Harruckern János György báró (németül Johann Georg Freiherr von Harruckern) (Schenkenfelden, 1664. március 25. – Bécs, 1742. április 28.) osztrák származású (Felső-Ausztria) (Oberösterreich) magyar nagybirtokos."
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Löwenburg_Jakab"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Békés_vármegye"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Harruckern_Ferenc"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harruckern_János_György?oldid=23577135&ns=0"
"http://hu.dbpedia.org/resource/Harruckern_János_György","http://dbpedia.org/ontology/wikiPageLength",7415
