"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acquaviva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Chiesanuova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Domagnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Faetano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Fiorentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/2000/01/rdf-schema#label","San Marino települései"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://dbpedia.org/ontology/wikiPageID",214810
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13372866
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino települései"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marino_települései?oldid=13372866&ns=14"
"http://hu.dbpedia.org/resource/Montegiardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/San_Marino_(San_Marino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
