"subject","predicate","object"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","V busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1424007
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799810
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Tétény-busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/lásdmég","http://hu.dbpedia.org/resource/V_busz_(Velence)"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév","V"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V_busz_(egyértelműsítő_lap)?oldid=21799810&ns=0"
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",901
"http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/V_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/V_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V_busz_(egyértelműsítő_lap)"
