"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteor_50","http://www.w3.org/2000/01/rdf-schema#label","Meteor 50"
"http://hu.dbpedia.org/resource/Meteor_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Meteor_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Meteor_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teljesítménytúrák"
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/wikiPageID",984010
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/wikiPageRevisionID",22672397
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/fooldal"
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314020457/http:/meteorteljesitmenyturak.besaba.com/"
"http://hu.dbpedia.org/resource/Meteor_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteor_50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/abstract","A Meteor 50 egy közép távú teljesítménytúra a Budai-hegységben, amelyet 1990 óta minden évben megrendeznek. Itiner alapján a hossza 51,2 km. A szintemelkedése 1370 méter. Szervezője a Meteor TTE."
"http://hu.dbpedia.org/resource/Meteor_50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meteor_50?oldid=22672397&ns=0"
"http://hu.dbpedia.org/resource/Meteor_50","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Meteor_50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meteor_50"
"http://hu.wikipedia.org/wiki/Meteor_50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meteor_50"
