"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://www.w3.org/2000/01/rdf-schema#label","Agyi anatómiai atlaszok"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://dbpedia.org/ontology/wikiPageID",767387
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://dbpedia.org/ontology/wikiPageRevisionID",23894508
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://dbpedia.org/ontology/abstract","Az agyi anatómiai atlaszok és sablonok elsősorban az agyi képalkotó eljárások során az egyes területek azonosítását segítik. Mivel az emberek agya nem egyforma, ezért szükség van valamilyen eszközre, amely segítségével össze lehet hasonlítani az egyes emberekről készült felvételeket, és beazonosítani az agyterületeket."
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyi_anatómiai_atlaszok?oldid=23894508&ns=0"
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://dbpedia.org/ontology/wikiPageLength",7669
"http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyi_anatómiai_atlaszok"
"http://hu.dbpedia.org/resource/Anatómiai_atlaszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok"
"http://hu.wikipedia.org/wiki/Agyi_anatómiai_atlaszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyi_anatómiai_atlaszok"
