"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/2000/01/rdf-schema#label","Caporettói áttörés"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j6_w"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://dbpedia.org/ontology/wikiPageID",88750
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://dbpedia.org/ontology/wikiPageRevisionID",23872358
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobariski-muzej.si/"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkeptar.transindex.ro/legbelso.php3%3Fnev=118"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://xmlns.com/foaf/0.1/name","A caporettói áttörés"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_front"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caporettói_áttörés","http://hu.dbpedia.org/property/date",2018
