"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Marshall Rosenberg"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://dbpedia.org/ontology/wikiPageID",1379593
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22758737
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/kép","Marshall B. Rosenberg 11-05-2005.jpg"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://hu.dbpedia.org/property/képaláírás","Rosenberg 2005-ben"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://dbpedia.org/ontology/abstract","Marshall B. Rosenberg amerikai pszichológus, aki kifejlesztette az erőszakmentes kommunikáció (EMK) módszerét. A lényege, hogy segítse a sikeres információcserét, a konfliktusok és különbségek békés rendezését."
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marshall_Rosenberg?oldid=22758737&ns=0"
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Marshall_Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marshall_Rosenberg"
"http://hu.wikipedia.org/wiki/Marshall_Rosenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marshall_Rosenberg"
