"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Reykjavíki Tengerészeti Múzeum"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_múzeumai"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1133677
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23530653
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826041123/http:/www.maritimemuseum.is/english/home/"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://dbpedia.org/ontology/abstract","A Reykjavíki Tengerészeti Múzeum (korábban Víkin Tengerészeti Múzeum, hivatalos angol nevén Reykjavík Maritime Museum) Reykjavík régi kikötőjében található, a kis Víkin öbölben, amiről a régebbi nevét kapta. Épülete 1947-től korszerű halfagyasztó üzem volt a kilencvenes évekig, majd üresen állt, mielőtt átalakították volna a múzeum céljaira. Állandó kiállításai az izlandi halászat és a hajózás történetével foglalkoznak. Az egyik fő attrakció az épület közvetlen közelében horgonyzó Óðinn partvédő hajó, amit 2008-ban vontak ki a szolgálatból és azóta a múzeum részeként látogatható. A múzeum létrehozásáról 2005-ben született döntés, és 2008-ban nyitotta meg kapuit. Az állandó témák mellett rendszeresen időszakos kiállításokat is rendeznek benne."
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reykjavíki_Tengerészeti_Múzeum?oldid=23530653&ns=0"
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",3344
"http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reykjavíki_Tengerészeti_Múzeum"
"http://hu.dbpedia.org/resource/Víkin_Tengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum"
"http://hu.wikipedia.org/wiki/Reykjavíki_Tengerészeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reykjavíki_Tengerészeti_Múzeum"
