"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Berliner Zeitung"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9gn"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://dbpedia.org/ontology/wikiPageID",662532
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",23112260
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berliner-zeitung.de/"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://xmlns.com/foaf/0.1/name","Berliner Zeitung"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/főszerkesztő","Jochen Arntz"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/kiadó","Berliner Verlag GmbH"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/kép","Berliner Zeitung Alexanderplatz Berlin.jpg"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/képaláírás","A lap székháza Berlinben az Alexanderplatzon"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/név","Berliner Zeitung"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/weboldal","www.berliner-zeitung.de"
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://hu.dbpedia.org/property/issn",947
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://dbpedia.org/ontology/abstract","A Berliner Zeitung (BZ, magyarul Berlini Újság) egy 1945-ben alapított regionális német napilap. Átlagos napi példányszáma 157 015 (2010-ben) és naponta mintegy 400 ezer olvasót ér el. Berlin-Brandenburg legnagyobb előfizetői körével bír. Általában a főváros keleti kerületeiben olvassák."
"http://hu.dbpedia.org/resource/Berliner_Zeitung","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
