"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Dallas Stars szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/wikiPageID",229551
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",21428104
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/dallas-stars-5404.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/index.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/abstract","A Dallas Stars egy profi jégkoroncsapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben 1993 óta. A csapat székhelye Texas államban, Dallas városában van."
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dallas_Stars_szezonjai?oldid=21428104&ns=0"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://dbpedia.org/ontology/wikiPageLength",11113
"http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dallas_Stars_szezonjai"
"http://hu.wikipedia.org/wiki/A_Dallas_Stars_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dallas_Stars_szezonjai"
