"subject","predicate","object"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygj1v"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://dbpedia.org/ontology/wikiPageID",548004
"http://hu.dbpedia.org/resource/3558_Shishkin","http://dbpedia.org/ontology/wikiPageRevisionID",20852004
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/aphélium",389312033
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/felszállóCsomó",345.018
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/félNagytengely",365134713
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/inklináció",13.39
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/közepesAnomália",82.162
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/név",3558
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/perihélium",340957393
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/perihéliumSzöge",302.449
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/periódus",1392.8
"http://hu.dbpedia.org/resource/3558_Shishkin","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/3558_Shishkin","http://dbpedia.org/ontology/abstract","A 3558 Shishkin (ideiglenes jelöléssel 1978 SQ2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/3558_Shishkin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3558_Shishkin?oldid=20852004&ns=0"
"http://hu.dbpedia.org/resource/3558_Shishkin","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/3558_Shishkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3558_Shishkin"
"http://hu.wikipedia.org/wiki/3558_Shishkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3558_Shishkin"
