"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfred_Pfaff"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","Alfred Pfaff"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjgw4"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Erlenbach_am_Main"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/deathDate",1926-12-27
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/wikiPageID",438803
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/wikiPageRevisionID",20982573
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215123/http:/www.eintracht.de/archiv/eintracht-archiv/1958.php"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215320/http:/www.eintracht.de/archiv/eintracht-archiv/pfaff.php"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/halálozásiDátum","--12-27"
"http://hu.dbpedia.org/resource/Alfred_Pfaff","http://hu.dbpedia.org/property/képaláírás","Alfred Pfaff"
