"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak"
"http://hu.dbpedia.org/resource/Hystricognathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak"
"http://hu.dbpedia.org/resource/Pecora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/2000/01/rdf-schema#label","Emlősalrendágak"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://dbpedia.org/ontology/wikiPageID",1721108
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://dbpedia.org/ontology/wikiPageRevisionID",22964116
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/2004/02/skos/core#prefLabel","Emlősalrendágak"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emlősalrendágak?oldid=22964116&ns=14"
