"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruniales","http://www.w3.org/2000/01/rdf-schema#label","Bruniales"
"http://hu.dbpedia.org/resource/Bruniales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v_3m"
"http://hu.dbpedia.org/resource/Bruniales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Bruniales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Bruniales","http://dbpedia.org/ontology/wikiPageID",648831
"http://hu.dbpedia.org/resource/Bruniales","http://dbpedia.org/ontology/wikiPageRevisionID",21990045
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/name","Bruniales"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/imageCaption","Desfontainia spinosa"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/ordo","Bruniales"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/subdivision","*Bruniaceae
* Columelliaceae"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_Dumortier"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bruniales","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bruniales","http://dbpedia.org/ontology/abstract","A Bruniales a valódi kétszikűek (eudicots) egyik rendje, 2 családdal és 14 nemzetséggel, melyek a , Közép- és Dél-Amerikában találhatók meg. Fás szárú, örökzöld növények tartoznak ide. Csak 2008-ban írták le, amikor egy rendszertani munkában úgy találták, hogy a és a egymás testvércsoportjai. Az APG II-rendszerben még az euasterids II rendbe nem sorolt két családot (a Columelliaceae-ről korábban opcionálisan leválasztható Desfontainiaceae-t immár önálló családként el nem ismerve) az APG III-rendszer a Bruniales rendbe sorolta, ami az Apiales testvércsoportja, az asterids klád tagja. Az asterids leszármazási fájában az APG III szerint a következőképp foglal helyet:"
"http://hu.dbpedia.org/resource/Bruniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruniales?oldid=21990045&ns=0"
"http://hu.dbpedia.org/resource/Bruniales","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Bruniales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruniales"
"http://hu.wikipedia.org/wiki/Bruniales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruniales"
