"subject","predicate","object"
"http://hu.dbpedia.org/resource/SuperCity","http://www.w3.org/2000/01/rdf-schema#label","SuperCity"
"http://hu.dbpedia.org/resource/SuperCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/SuperCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SuperCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/wikiPageID",1343477
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/wikiPageRevisionID",21513036
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/cz/electric/emu/680/pix.html"
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/razeni/"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatkategóriák_Csehországban"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/länge",931
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/SuperCity","http://hu.dbpedia.org/property/czKbs",10
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/abstract","A SuperCity a Csehországban közlekedő nagysebességű Pendolino motorvonatokkal kiszolgált vonatkategória márkaneve. A szolgáltatás 2005 decemberében indult. Bár a vonat nagysebességű, alkalmas a 230 km/h sebességre is, megfelelő pvasúti pálya hiányában csak maximum 160 km/h sebességgel közlekedhet Csehországban és Szlovákiában."
"http://hu.dbpedia.org/resource/SuperCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SuperCity?oldid=21513036&ns=0"
"http://hu.dbpedia.org/resource/SuperCity","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/SuperCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SuperCity"
"http://hu.wikipedia.org/wiki/SuperCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SuperCity"
