"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_al-Malik_omajjád_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Ali_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Dzsidda","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Gázi_iraki_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/I._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/I._Muávija_omajjád_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/I._al-Vászik_abbászida_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/2000/01/rdf-schema#label","Mekka"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Mekka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058wp"
"http://hu.dbpedia.org/resource/Mekka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Mekka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageID",181421
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageRevisionID",23875572
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/mecca.htm"
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jannah.org/articles/makkah.html"
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerikata.hu/publikaciok/text/mandula.htm"
"http://hu.dbpedia.org/resource/Mekka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/069/pc006970.html"
"http://hu.dbpedia.org/resource/Mekka","http://xmlns.com/foaf/0.1/name","Mekka"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mekka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
