"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1985–1986-os bajnokcsapatok Európa-kupája"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3c4p"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",461458
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17160150
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=1985/intro.html/"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/date",1986
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előző","← 1984–85"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következő",1986
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/attendance",70
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Pedraza"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Bölöni"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Lăcătuş"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Majearu"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Alexanko"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Marcos"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Balint"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntető","Alonso"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/büntetőgól",2
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat","Steaua București"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat",1
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előzőGyőztes","Juventus"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következőGyőztes","FC Porto"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/referee","Vautrot"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/score",0
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Estadio_Ramón_Sánchez-Pizjuán"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/szezon",1985
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/team","Barcelona"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/team","Steaua București"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/abstract","A bajnokcsapatok Európa-kupája 31. szezonja. A kupasorozat történelmében először nyert kelet-európai csapat, nevezetesen a román Steaua București együttese."
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985–1986-os_bajnokcsapatok_Európa-kupája?oldid=17160150&ns=0"
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageLength",13847
"http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985–1986-os_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1985-1986-os_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája"
"http://hu.wikipedia.org/wiki/1985–1986-os_bajnokcsapatok_Európa-kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985–1986-os_bajnokcsapatok_Európa-kupája"
