"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire-i nyelvjárás"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cj4s"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvváltozatok"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",462423
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",21825179
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225090433/http:/www.abdn.ac.uk/langling/resources/Watt-Tillotson2001.pdf"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221173507/http:/www.collectbritain.co.uk/personalisation/object.cfm%3Fuid=021SED00C908S48U00002C01"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/abstract","A yorkshire-i nyelvjárás az angol nyelv azon változatára utal, amelyet északi részén beszélnek. Gyakran Broad Yorkshire vagy Tyne néven hivatkoznak rá. 2007-ben Ian McMillan költő kiadott egy könyvet Collins Chelp and Chunter: a Guide to the Tyke Tongue címmel, amelyben a yorkshire-i szókincs jelentős szerepet játszott. Létezik egy The Yorkshire Dictionary (Yorkshire szótár) is, amelyet Arnold Kellett állított össze. Ez olyan szavakat is tartalmaz, melyek a mindennapi szókincsből már kivesztek. A Yorkshire Dialect Society (Yorkshire-i nyelvjárás társasága) a humoros dolgoktól a komoly nyelvészeti kutatásokig foglalkozik a nyelvjárással. A nyelvjárás gyökerei olyan régi nyelvekig nyúlnak vissza, mint az óangol és az óészaki nyelv. 2001-ben Watt és Tillotson készített helyesírást a yorkshire-i nyelvjáráshoz. A yorkshire-i nyelvjárás Emily Brontë Üvöltő szelek című regényében is felbukkan."
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yorkshire-i_nyelvjárás?oldid=21825179&ns=0"
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yorkshire-i_nyelvjárás"
"http://hu.wikipedia.org/wiki/Yorkshire-i_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yorkshire-i_nyelvjárás"
