"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://www.w3.org/2000/01/rdf-schema#label","1993–1994-es Szlovák Extraliga-szezon"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga-szezonok"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageID",1464767
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",18705001
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyslovakia.sk/sk/clanok/slovenska-hokejova-extraliga-1993-2010-v-kocke"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/HK_Dukla_Trenčín"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Miroslav_Šatan"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",42
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/következőTorna",1994
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/sporteseményNeve",1993
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/abstract","Az 1993–1994-es Szlovák Extraliga-szezon a Szlovák Extraliga első szezonja volt Csehszlovákia felbomlása után. A bajnoki címet a Dukla Trenčín szerezte meg, 3:2-re győzve le a HC Košice-t a három győztes meccsig játszott döntősorozatban. A bajnokságból a esett ki, helyére a következő szezonra az jutott fel."
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1993–1994-es_Szlovák_Extraliga-szezon?oldid=18705001&ns=0"
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageLength",4572
"http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1993–1994-es_Szlovák_Extraliga-szezon"
"http://hu.wikipedia.org/wiki/1993–1994-es_Szlovák_Extraliga-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1993–1994-es_Szlovák_Extraliga-szezon"
