"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://www.w3.org/2000/01/rdf-schema#label","Andoki lúd"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n17j"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://dbpedia.org/ontology/wikiPageID",140367
"http://hu.dbpedia.org/resource/Andoki_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",22474837
"http://hu.dbpedia.org/resource/Andoki_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&um=1&hl=hu&q=Chloephaga+melanoptera&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/andean-goose-chloephaga-melanoptera"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
