"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Airport bus (Debrecen)"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1012679
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22742434
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721144318/http:/www.dkv.hu/uploads/files/menetrendek/jaratok/Airport_bus.pdf%7C"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031195230/http:/menetrend.derke.hu/%3Fgetlines=AR1,2"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/uploads/files/menetrendek/jaratok/Airport_bus.pdf%7C"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721144318/http:/www.dkv.hu/uploads/files/menetrendek/jaratok/Airport_bus.pdf"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/elsődlegesCím","Airport bus"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20130721144318/http:/www.dkv.hu/uploads/files/menetrendek/jaratok/Airport_bus.pdf"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Határ úti autóbuszgarázs"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve","--12-15"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_",13
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",42
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_",42
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","Airport bus"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Doberdó utca"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Airport Debrecen"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV Zrt."
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni Airport bus a Doberdó utca és az Airport Debrecen között közlekedett. Útvonala során érintette a Debreceni Egyetemet, a Klinikákat, több szállodát, a belvárost, a Tanítóképző Főiskolát, a buszpályaudvart és a vasútállomást. A járat nem a normál díjszabással volt igénybe vehető, hanem 500 Forintot kértek egy útért. Az utolsó „Airport bus” jelzésű járat 2015. december 15-én indult el, és következő nap átvette a szerepét a 44R jelzésű busz. A reptéri busz a Wizz Air megrendelésére közlekedett és annak járataihoz igazodott. A járatok a reptérről csak akkor indultak el, ha minden utas elhagyta a repteret."
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airport_bus_(Debrecen)?oldid=22742434&ns=0"
"http://hu.dbpedia.org/resource/Airport_bus_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",6691
