"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Kujbisev (Novoszibirszki terület)"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageID",1564344
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20213507
"http://hu.dbpedia.org/resource/Kujbisev_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article067132.html%7C"
