"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/2000/01/rdf-schema#label","High Civilization"
"http://hu.dbpedia.org/resource/High_Civilization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqndd"
"http://hu.dbpedia.org/resource/High_Civilization","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/High_Civilization","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok"
"http://hu.dbpedia.org/resource/High_Civilization","http://dbpedia.org/ontology/wikiPageID",136911
"http://hu.dbpedia.org/resource/High_Civilization","http://dbpedia.org/ontology/wikiPageRevisionID",13166931
"http://hu.dbpedia.org/resource/High_Civilization","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
