"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Bulgária turizmusa"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z5zg"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageID",444246
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",22362892
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/utazas/20071217-bulgaria-tomegturizmus-hianyos-szolgaltatasok.html"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgaria-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism.government.bg/en"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgariatravel.org/"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarian-tourism.com/new/index.htm"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_turizmusa"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/abstract","Bulgária a szocializmus idején a szovjetbarát országok lakosainak a legkedvezőbben elérhető tengerparti üdülést jelentette. Népszerű volt a nyugatnémet turisták körében (Magyarországgal együtt) kedvező árfekvése miatt illetve lehetőséget jelentett számukra a keletnémet rokonaikkal való találkozásra is. A nagy kereslet ellenére alacsony kínálat jellemezte az ország turizmusát. A után egy évtizedre erős visszaesés történt az idegenforgalomban. Ennek okai a fejletlen infrastruktúra, a hiánya és az előbb említett motiváltság megszűnése lehettek. Az ország 2007. január elsején csatlakozott az Európai Unióhoz, s ez nagyobb lökést adott az utóbbi években megindult turizmus fejlesztésnek is. Bulgária igyekszik a szocialista sztereotípiáktól megszabadulni. Jelenlegi jelmondata a kellemes csalódások országa utalva a változtatásokra, a nagy erőfeszítésekre. Például: Szófia jelentkezése a téli olimpiai játékokra. Az ország adottságai kedvezőek a turizmus számára. Ennek ellenére jelenleg még kis szerepet játszik Európa turizmusában. A turistaérkezések és a listáján 2004-ben a 21. helyen szerepelt. A belföldi turizmus is szerény mértékű."
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_turizmusa?oldid=22362892&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://dbpedia.org/ontology/wikiPageLength",10924
"http://hu.dbpedia.org/resource/Bulgária_turizmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_turizmusa"
"http://hu.wikipedia.org/wiki/Bulgária_turizmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_turizmusa"
