"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://www.w3.org/2000/01/rdf-schema#label","Büchler Pál"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://dbpedia.org/ontology/wikiPageID",754333
"http://hu.dbpedia.org/resource/Büchler_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23293096
"http://hu.dbpedia.org/resource/Büchler_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07332/"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/név","Büchler Pál"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácstóváros"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/szakma","filológus,"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://hu.dbpedia.org/property/szakma","műfordító"
