"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Appindangoyé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Mfa_Mezui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Arsène_Copa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Zé_Ondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Bonaventure_Sokambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Brice_Mackaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Frédéric_Bulot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Guélor_Kanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Henri_Junior_Ndong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Johann_Lengoualama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Johann_Obiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Gaboni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://dbpedia.org/ontology/wikiPageID",212367
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",13320082
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gaboni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Gaboni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gaboni_labdarúgók?oldid=13320082&ns=14"
"http://hu.dbpedia.org/resource/Lloyd_Palun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Lévy_Madinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Lemina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Roguy_Méyé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Romaric_Rogombé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Samson_Mbingui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Thierry_Issiémou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Yrondu_Musavu-King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Yves_Bitséki_Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
