"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaladapis","http://www.w3.org/2000/01/rdf-schema#label","Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bp72"
"http://hu.dbpedia.org/resource/Megaladapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megaladapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Megaladapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Megaladapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Megaladapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/wikiPageID",1090143
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/wikiPageRevisionID",23828507
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223032252/http:/www.amnh.org/science/biodiversity/extinction/Resources/Bestiary/Primates.html"
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/cacajao/megaladapis_edwardsi.html"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/name","Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/imageCaption","A Megaladapis edwardsi rekonstrukciója"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/familia","Megaladapifélék"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/familiaAuthority","Forsyth Major, 1894"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikicommonscat","Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/wikispecies","Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/genus","Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/genusAuthority","Forsyth Major, 1894"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Makialkatúak"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/ordo+_","Euarchonta"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Megaladapis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/abstract","A Megaladapis az emlősök (Mammalia) osztályának főemlősök (Primates) rendjébe, ezen belül a megaladapifélék (Megaladapidae) családjába tartozó kihalt nem. A megaladapifélék családjába csak egy emlősnem tartozik."
"http://hu.dbpedia.org/resource/Megaladapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megaladapis?oldid=23828507&ns=0"
"http://hu.dbpedia.org/resource/Megaladapis","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/Megaladapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapifélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megaladapis"
"http://hu.dbpedia.org/resource/Megaladapidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megaladapis"
"http://hu.wikipedia.org/wiki/Megaladapis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megaladapis"
