"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/2000/01/rdf-schema#label","Calvin Bricker"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krtq3"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://dbpedia.org/ontology/wikiPageID",828668
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://dbpedia.org/ontology/wikiPageRevisionID",22745389
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615192251/http:/www.sports-reference.com/olympics/athletes/br/cal-bricker-1.html"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BRICKCAL01"
