"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://www.w3.org/2000/01/rdf-schema#label","A latin és a spanyol nyelv hangkészletének összehasonlítása"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_története"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_hangtana"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://dbpedia.org/ontology/wikiPageID",299103
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://dbpedia.org/ontology/wikiPageRevisionID",19987503
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VOXLAT"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLR"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://dbpedia.org/ontology/abstract","E szócikk a latin és a spanyol nyelv betűkészletét és az egyes betűknek megfelelő hangértékeket veti össze a nyelv különböző történeti korszakaiban. A szócikknek nem célja a nyelvtörténeti hang- és helyesírási változások bemutatása, így előfordulhat, hogy az adott korszakban adott betűvel jelölt hang nem ugyanabból a hangból származik, amelyet egy korábbi nyelvállapotban jelöltek ugyanazzal a betűvel (például a mai spanyol c a szavak egy részében a latin t folytatása, a h pedig az f-é, stb.). A nemzetközi latin ábécé részét nem képező betűk a táblázatban dőlt szedéssel szerepelnek."
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása?oldid=19987503&ns=0"
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://dbpedia.org/ontology/wikiPageLength",6925
"http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása"
"http://hu.wikipedia.org/wiki/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_latin_és_a_spanyol_nyelv_hangkészletének_összehasonlítása"
