"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lampertheim (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1758015
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23636830
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampertheim_(egyértelműsítő_lap)?oldid=23636830&ns=0"
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",81
"http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampertheim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lampertheim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lampertheim_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lampertheim_(egyértelműsítő_lap)"
