"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alizarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Sablon:Vörös","http://dbpedia.org/ontology/wikiPageID",173341
"http://hu.dbpedia.org/resource/Sablon:Vörös","http://dbpedia.org/ontology/wikiPageRevisionID",20522873
"http://hu.dbpedia.org/resource/Sablon:Vörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_sablon"
"http://hu.dbpedia.org/resource/Sablon:Vörös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vörös?oldid=20522873&ns=10"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Cinóber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Rózsaszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Vörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
