"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noktürn","http://www.w3.org/2000/01/rdf-schema#label","Noktürn"
"http://hu.dbpedia.org/resource/Noktürn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Noktürn","http://dbpedia.org/ontology/wikiPageID",270080
"http://hu.dbpedia.org/resource/Noktürn","http://dbpedia.org/ontology/wikiPageRevisionID",21270065
"http://hu.dbpedia.org/resource/Noktürn","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.lfze.hu/netfolder/PublicNet/Doktori%20dolgozatok/birtalan_zsolt/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Noktürn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Noktürn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noktürn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noktürn","http://dbpedia.org/ontology/abstract","A noktürn (franciául nocturne, olaszul notturno) egy komolyzenei műfaj, a latin nocturnus szóból származó zenei kifejezés, jelentése ""éjszakai zene"". A noktürnök zongorára vagy zenekarra írt, melankólikus hangulatú, kisebb lírai művek."
"http://hu.dbpedia.org/resource/Noktürn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noktürn?oldid=21270065&ns=0"
"http://hu.dbpedia.org/resource/Noktürn","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Noktürn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noktürn"
"http://hu.dbpedia.org/resource/Notturno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noktürn"
"http://hu.wikipedia.org/wiki/Noktürn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noktürn"
