"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen-szigeteki nyílfarkúréce"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2kr"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageID",140095
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageRevisionID",21271649
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/fr/thumb/6/64/Anas_eatoni.jpg/120px-Anas_eatoni.jpg"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/name","Kerguelen-szigeteki nyílfarkúréce"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/url","http://upload.wikimedia.org/wikipedia/fr/thumb/6/64/Anas_eatoni.jpg/120px-Anas_eatoni.jpg"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikicommonscat","Anas eatoni"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/wikispecies","Anas eatoni"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/binomial","Anas eatoni"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/species","A. eatoni"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/abstract","A Kerguelen-szigeteki nyílfarkúréce (Anas eatoni) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába, a réceformák (Anatinae) alcsaládjába, azon belül az úszórécék (Anatini) nemzetségébe tartozó faj. A tudományos nevét angol felfedező után kapta."
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerguelen-szigeteki_nyílfarkúréce?oldid=21271649&ns=0"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageLength",4032
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerguelen-szigeteki_nyílfarkúréce"
"http://hu.dbpedia.org/resource/Anas_acuta_eatoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce"
"http://hu.dbpedia.org/resource/Anas_eatoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce"
"http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkú_réce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce"
"http://hu.dbpedia.org/resource/Kerguelen_nyílfarkú_réce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce"
"http://hu.wikipedia.org/wiki/Kerguelen-szigeteki_nyílfarkúréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerguelen-szigeteki_nyílfarkúréce"
