"subject","predicate","object"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Independencia megye (Chaco)"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pdzk"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",712497
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22479412
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento Independencia  .png"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/név","Independencia  megye"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Campo_Largo"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/terület",1871
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento Independencia"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://dbpedia.org/ontology/abstract","Independencia (spanyol nevének jelentése: függetlenség) egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Independencia_megye_(Chaco)?oldid=22479412&ns=0"
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Independencia_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/Independencia_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Independencia_megye_(Chaco)"
