"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://www.w3.org/2000/01/rdf-schema#label","Kövi csiga"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8nb0"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageID",1038205
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",22836100
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235150/http:/molluscs.at/gastropoda/terrestrial.html%3F%2Fgastropoda%2Fterrestrial%2Faegopis_verticillus.html"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130729195343/http:/www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1253"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/name","Kövi csiga"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/familia","Zonitidae"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/binomial","Aegopis verticillus"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/binomialAuthority","Lamarck, 1822"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aegopis"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/species","A. verticillus"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://hu.dbpedia.org/property/superfamilia","Zonitoidea"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/abstract","A kövi csiga (Aegopis verticillus) Európában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj. Egyéb elnevezései: óriás gombcsiga, korongcsiga."
"http://hu.dbpedia.org/resource/Kövi_csiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövi_csiga?oldid=22836100&ns=0"
"http://hu.dbpedia.org/resource/Kövi_csiga","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Kövi_csiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövi_csiga"
"http://hu.dbpedia.org/resource/Aegopis_verticillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_csiga"
"http://hu.wikipedia.org/wiki/Kövi_csiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövi_csiga"
