"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/2000/01/rdf-schema#label","Atrocity"
"http://hu.dbpedia.org/resource/Atrocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Atrocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Atrocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageID",1500668
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageRevisionID",22504276
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/atrocity/www.zenevilag.net"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Atrocity"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://powerofmetal.dk/band/atrocity"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Atrocity/646"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/atrocity-frontman-alex-krull-heavy-metal-means-musical-freedom-no-rules-no-boundaries/"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/atrocity-mn0000055576"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/Atry"
"http://hu.dbpedia.org/resource/Atrocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Atrocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/abstract","Az Atrocity (szörnyűség, atrocitás) egy német metal együttes. 1985-ben alakultak meg Ludwigsburgban, ""Instigators"" néven, ezen a néven grindcore-t játszottak. A metal több műfajában is játszanak: főleg gothic, indusztriális (ipari) és folk metalt játszanak, de karrierjük elején még a technikás death-metal műfajában zenéltek. Lemezeiket a Nuclear Blast, Roadrunner Records, Massacre Records, Motor Records, Napalm Records kiadók jelentetik meg. Különlegesség, hogy néha még pop számokat is feldolgoztak."
"http://hu.dbpedia.org/resource/Atrocity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atrocity?oldid=22504276&ns=0"
"http://hu.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Atrocity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atrocity"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Atrocity"
"http://hu.wikipedia.org/wiki/Atrocity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atrocity"
