"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXVIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277y8"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageID",250897
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageRevisionID",23589888
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxviii%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/2003/games.htm%7Ctitle=2003"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/football/superbowl-xxxviii-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXVIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
