"subject","predicate","object"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/2000/01/rdf-schema#label","5638 Deikoon"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dcv"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://dbpedia.org/ontology/wikiPageID",570158
"http://hu.dbpedia.org/resource/5638_Deikoon","http://dbpedia.org/ontology/wikiPageRevisionID",13257221
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/aphélium",872003116
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/felszállóCsomó",156.015
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/félNagytengely",788126447
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/inklináció",10.9
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/közepesAnomália",14.448
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/név",5638
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/perihélium",704249778
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/perihéliumSzöge",92.289
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/periódus",4416.76
"http://hu.dbpedia.org/resource/5638_Deikoon","http://hu.dbpedia.org/property/periódus",12.09
"http://hu.dbpedia.org/resource/5638_Deikoon","http://dbpedia.org/ontology/abstract","Az 5638 Deikoon (ideiglenes jelöléssel 1988 TA3) egy kisbolygó a Naprendszerben. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1988. október 10-én."
"http://hu.dbpedia.org/resource/5638_Deikoon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
