"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1974-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1974-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Alberto_Chimal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Deportivo_Toluca","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Díez","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Francisco_Hernández_(labdarúgó,_1924)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
