"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/2000/01/rdf-schema#label","Convair"
"http://hu.dbpedia.org/resource/Convair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2g1"
"http://hu.dbpedia.org/resource/Convair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépgyárai"
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/wikiPageID",888891
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/wikiPageRevisionID",23729849
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcdlist.nl/mainc.html"
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospacelegacyfoundation.org/"
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospacelegacyfoundation.org"
"http://hu.dbpedia.org/resource/Convair","http://xmlns.com/foaf/0.1/name","Consolidated Vultee / Convair"
