"subject","predicate","object"
"http://hu.dbpedia.org/resource/MicroBlaze","http://www.w3.org/2000/01/rdf-schema#label","MicroBlaze"
"http://hu.dbpedia.org/resource/MicroBlaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tc2z"
"http://hu.dbpedia.org/resource/MicroBlaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/MicroBlaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroBlaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageID",996145
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageRevisionID",22895553
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306202550/http:/wiki.altium.com/display/adoh/processor-based+fpga+design"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308061449/http:/www.xilinx.com/microblaze/"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126045424/http:/www.petalogix.com/"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/project,openfire_core"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monstr.eu"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171214081812/http:/www.lirmm.fr/ADAC/%3Fpage_id=462"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/project,mblite"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/project,myblaze"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://opencores.org/project,aemb"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116193140/http:/www.lynuxworks.com/board-support/xilinx.php"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704060152/http:/ens.ewi.tudelft.nl/~huib/vhdl/mb-lite_plus.php"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617225345/http:/www.rte.se/blog/blogg-modesty-corex/microblaze-soft-processor"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://hthreads.csce.uark.edu/wiki/Eecs388"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-etech.com/Tech/FPGA/Microblaze/index.php%3Fpage=section2"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/96555/1/Diplomamunka_Laczk%C3%B3_S%C3%A1ndor.pdf"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monstr.eu/wiki/"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130413075807/http:/www.microblaze.org/"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/jdkoftinoff/mb-linux-msli"
"http://hu.dbpedia.org/resource/MicroBlaze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MicroBlaze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/abstract","A MicroBlaze egy , amelyet a gyártmányú FPGA eszközökön való megvalósításra terveztek. A terméke, kb. 2002 óta forgalmazzák. A MicroBlaze processzor szoft processzorként teljes egészében a Xilinx FPGA-k általános memória- és logikai celláiból épül fel."
"http://hu.dbpedia.org/resource/MicroBlaze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MicroBlaze?oldid=22895553&ns=0"
"http://hu.dbpedia.org/resource/MicroBlaze","http://dbpedia.org/ontology/wikiPageLength",11864
"http://hu.dbpedia.org/resource/MicroBlaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MicroBlaze"
"http://hu.wikipedia.org/wiki/MicroBlaze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MicroBlaze"
