"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Tamboura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Bedoya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Alfreð_Finnbogason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Jakobsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Linde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/David_Accam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Krafth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Edman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Wahlstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Lundahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jørgen_Skjelvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Kalle_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Helsingborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://dbpedia.org/ontology/wikiPageID",945373
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282535
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Helsingborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Helsingborg_labdarúgói?oldid=16282535&ns=14"
"http://hu.dbpedia.org/resource/Knut_Kroon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Castán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lennart_Bunke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Danielson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mats_Magnusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Obiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Nils_Axelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Nils_Rosén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
