"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Brunner"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogtörténészek"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageID",1349904
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageRevisionID",23115287
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/autoren.php%3Fname=Brunner%2C+Heinrich+%28Rechtshistoriker%29"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageExternalLink","http://stabikat.de/MAT=/NOMAT=T/CLK%3FIKT=1004&TRM=Brunner,Heinrich"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib-zs.mpier.mpg.de/mj/kleioc/0010/exec/bigpage/%222085091_36%2b1915_0011%22"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/kép","Heinrich-Brunner.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/képaláírás","Heinrich Brunner"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/abstract","Heinrich Brunner (magyarosan Brunner Henrik) (Wels, Felső-Ausztria, 1840. június 21. – Bad Kissingen, (Unterfranken) 1915. augusztus 11.) osztrák jogtörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Brunner?oldid=23115287&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Heinrich_Brunner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Brunner"
"http://hu.wikipedia.org/wiki/Heinrich_Brunner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Brunner"
