"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/2000/01/rdf-schema#label","Királyok"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://dbpedia.org/ontology/wikiPageID",1272606
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://dbpedia.org/ontology/wikiPageRevisionID",16371881
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Királyok"
"http://hu.dbpedia.org/resource/Kategória:Királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Királyok?oldid=16371881&ns=14"
