"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-osztály"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4f5c"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://dbpedia.org/ontology/wikiPageID",127748
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147944
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://xmlns.com/foaf/0.1/name","Habsburg-osztály"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/fegyverzet","* 3 db 240 mm-es H 40-es ágyú
* 12 db 150 mm-es H 40-es ágyú
* 10 db 66 mm-es H 45-ös ágyú
* 6 db 47 mm-es H 44-es ágyú
* 2 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/hajtómű",16
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/hossz","114,5 m"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/kép","Habsburg-class.jpg"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/legénység",638
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/merülés","7,4 m"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/név","Habsburg-osztály"
